Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6105620000501,The Royal Bank Of Scotland Plc,5-9 St Nicholas Street,Worcester,No Value,No Value,No Value,WR1 1UW,39250,V,17/09/2018,NO VALUE,CS1,BANK AND PREMISES,No Value,No Value,No,No
28/05/2019,6100495000600,British Waterways,6 Basin Road,Worcester,No Value,No Value,No Value,WR5 3GA,8000,V,28/05/2019,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2010,6101774000600,No Value,6 Diglis Road,Worcester,No Value,No Value,No Value,WR5 3BW,1425,V,17/07/2016,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
16/08/2022,6100890006100,Anchor Real estate Limited,61 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,11750,V,05/06/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/03/2023,6101150006100,Bilteam Properties Ltd,61 Canada Way,Worcester,No Value,No Value,No Value,WR2 4XA,10250,V,31/03/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/01/2023,6105570006302,Peekaboo Beauty Ltd,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,19750,V,29/04/2023,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/02/2020,6102790006400,Apex Corporate Trustees Uk Ltd,64 High Street,Worcester,No Value,No Value,No Value,WR1 2EH,21250,V,18/01/2020,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
19/02/2021,6102790006700,The Grand Worcester Ltd,67-71 High Street,Worcester,No Value,No Value,No Value,WR1 2EN,305000,V,19/02/2021,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/07/2019,6100890006800,Shaw Family Investments Ltd,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,24000,V,02/05/2023,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346001210,Markab Elgar House Properties Ltd,6th Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,23750,V,29/10/2016,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/05/2019,6105346001211,Markab Elgar House Properties Ltd,6th Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,14750,V,04/05/2019,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2012,6100240000700,The Crown Estate,7 Angel Place,Worcester,No Value,No Value,No Value,WR1 3QS,14000,V,17/11/2014,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000701,National Farmers Union Insurance Society Ltd,7 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,9300,V,08/04/2021,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
08/02/2013,6103760000701,Hathaway Opportunity Fund General Partner Ltd,7 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,23/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
01/04/2010,6102790007900,Currys Retail Ltd,79-80 High Street,Worcester,No Value,No Value,No Value,WR1 2ET,53500,V,24/03/2020,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/07/2014,6105570000805,Co-Operative Group Ltd,8 -10 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,307500,V,13/02/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
02/12/2020,6100241000800,Worcester City Council,8 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,59500,V,27/12/2019,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/05/2018,6102980000071,University Of Worcester,8 D-Closures Ltd,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,37250,V,01/11/2017,CAHRITABLE,IF,FACTORY AND PREMISES,No Value,No Value,No,No
07/04/2021,6100890000001,Worcester City Council,8/9 Crown Passage,Broad Street,Worcester,No Value,No Value,WR1 3LL,32000,V,05/01/2013,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000800,National Farmers Union Mutual Insurance Company,8-9 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,16000,V,02/04/2021,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2021,6105240000900,Bellborough Limited,9 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,20250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/07/2011,6103700009100,Herefordshire & Worcestershire  Health & Care Nhs Trust,91 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,13000,V,01/11/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/10/2020,6105350009500,Harvey (Kings Norton) Ltd,95 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,7700,V,16/10/2020,LISTED,CS2,BETTING SHOP AND PREMISES,No Value,No Value,No,No
03/02/2013,6102790009703,St John Baptist College,97 High Street,Worcester,No Value,No Value,No Value,WR1 2HL,37000,V,05/03/2023,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2021,6103950000904,Reindeer Court Development Corporation Ltd,9b Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,15250,V,01/01/2021,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2019,6106380004400,Worcester City Council,Adj 44 Waterworks Road,Worcester,No Value,No Value,No Value,WR1 3EZ,920,V,01/01/2018,MINIMUM RV,NT1,MOORING,No Value,No Value,No,No
01/07/2018,6105646000803,The Churches Conservation Trust,Adj 8a St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PY,870,V,01/07/2018,MINIMUM RV,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/04/2023,6106410000059,Crossroads Caring For Carers (Worcestershire),Adj Crossroads,Weir Lane,Worcester,No Value,No Value,WR2 4AY,17250,V,01/04/2023,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/09/2018,6104125000011,Canal & River Trust,Adj Hampson Alamein Factory,Navigation Road,Worcester,No Value,No Value,WR5 3DE,89500,V,22/07/2022,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
07/05/2010,6104240005300,Unique Housing (Worcester) Ltd,Arboretum Inn,53 Northfield Street,Worcester,No Value,No Value,WR1 1NT,0,V,01/04/2010,MINIMUM RV,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
05/02/2019,6102140000008,The Arch Company Properties Ltd,Arch 55,Farrier Street,Worcester,No Value,No Value,WR1 3BH,6100,V,03/06/2023,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
20/05/2015,6102140000060,Network Rail Infrastructure Ltd,Arch 61,Farrier Street,Worcester,No Value,No Value,WR1 3BH,1125,V,20/05/2015,MINIMUM RV,CP1,CAR PARKING SPACES AND PREMISES,No Value,No Value,No,No
05/02/2019,6102140000034,The Arch Company Properties Ltd,Arches 56-57,Farrier Street,Worcester,No Value,No Value,WR1 3BH,8500,V,06/07/2022,NO VALUE,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,No,No
01/11/2016,6105145000221,Worcestershire Association For The Blind,Art In Minds,At 2 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,2700,V,01/11/2016,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2019,6101340000024,Worcester Consolidated Municipal Charity,At Unit 7,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,2050,V,01/04/2010,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
01/04/2010,6102980000700,Avis Budget Uk Ltd,Avis Car Rental Ltd,7 Hylton Road,Worcester,No Value,No Value,WR2 5JN,39000,V,05/11/2020,NO VALUE,CX,VEHICLE HIRE CENTRE,No Value,No Value,No,No
06/09/2022,6100453004200,Ellen Investments Ltd,Barbourne Private Hotel,42 Barbourne Road,Worcester,No Value,No Value,WR1 1HU,4150,V,14/12/2019,NO VALUE,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
31/07/2019,6106080001421,Britannic Place Financial  Management Ltd,Basement,14 The Tything,Worcester,No Value,No Value,WR1 1HD,780,V,25/08/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/04/2015,6100362000501,The Ancient Order Of Foresters Friendly Society,Basement,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,540,V,29/04/2015,LISTED,CO,STORAGE AND PREMISES,No Value,No Value,No,No
14/12/2016,6100362000505,The Ancient Order Of Foresters Friendly Society,Basement,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,540,V,14/12/2016,LISTED,CO,STORAGE AND PREMISES,No Value,No Value,No,No
25/06/2013,6102289000601,The Crown Estate,Basement,6 Friary Walk,Worcester,No Value,No Value,WR1 3LE,6600,V,25/06/2013,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/01/2019,6100890002902,Elmgate Ltd,Basement At,29 Broad Street,Worcester,No Value,No Value,WR1 3NH,2150,V,01/01/2019,LISTED,CW3,STORE,No Value,No Value,No,No
21/09/2012,6105210000081,Berkeley Homes (Oxford & Chiltern) Ltd,Berkeley Homes,Severn Street,Worcester,No Value,No Value,WR1 2NA,25750,V,21/09/2012,INDUSTRIAL,CW3,STORES AND PREMISES,No Value,No Value,No,No
12/06/2020,6102980050005,University Of Worcester,Berrows House,Hylton Road,Worcester,No Value,No Value,WR2 5JX,201000,V,12/06/2020,CAHRITABLE,IF,PAINTING WORKS AND PREMISES,No Value,No Value,No,No
01/04/2010,6105518000003,Worcestershire County Council,Bluebell Wood Childrens Centre,St Albans Close,Worcester,No Value,No Value,WR5 1PP,7600,V,02/12/2016,NO VALUE,LC,CHILDRENS CENTRE AND PREMISES,No Value,No Value,No,No
01/01/2021,610018900020C,Skrep Holdings Ltd,Bsmt At 2a & 2b All Saints Road,Worcester,No Value,No Value,No Value,WR1 3NX,3300,V,01/01/2021,LISTED,CW3,STORE AND PREMISES,No Value,No Value,No,No
04/09/2020,6102241002001,Vista Holding Corp Of Gala Clubs,Buzz Bingo,20-21 Foregate Street,Worcester,No Value,No Value,WR1 1DN,13200,V,04/09/2020,NO VALUE,LT2,BINGO HALL AND PREMISES,No Value,No Value,No,No
03/10/2018,6105310000300,Sherriffs Gate Ltd,Calor Gas Ltd,The Old Goods Yard,Sherriff Street,Worcester,No Value,WR4 9AB,20000,V,03/10/2018,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
30/11/2021,6105280000001,Barnett Property Group Ltd,Car Park,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,6700,V,30/11/2021,LAND,CP,CAR PARK,No Value,No Value,No,No
01/01/2021,6105145002863,Thursfields Child Care Llp,Car Parking Space 1,R/O 26-28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,01/04/2023,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
01/01/2021,6105145002864,Thursfields Childcare Llp,Car Parking Space 2,R/O 26-28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,01/04/2023,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
01/01/2021,6105145002865,Thursfields Childcare Llp,Car Parking Space 3,R/O 26/28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,01/04/2023,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
01/04/2010,6106020011300,No Value,Car Sales Adj,113 Tunnel Hill,Worcester,No Value,No Value,WR4 9SB,4200,V,01/04/2010,LAND,CX,CAR SALES LAND AND PREMS,No Value,No Value,No,No
15/03/2017,6102910000004,Hopmarket Charity,Car Space M,The Hopmarket,Worcester,No Value,No Value,WR1 1DL,380,V,15/03/2017,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
25/11/2022,6101190000002,No Value,Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,26250,V,25/11/2022,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6100830000008,Shop Direct Home Shopping Ltd,Cinderella Sports Ground,Bransford Road,Worcester,No Value,No Value,WR2 5AR,5900,V,01/04/2010,LAND,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
01/12/2010,6100454000402,City Church,City Church (Offices),4 Barbourne Terrrace,Worcester,No Value,No Value,WR1 3JS,1850,V,30/09/2013,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000057,Markab Elgar House Properties Ltd,Commissionaires Office,Part Gnd Floor Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EL,590,V,19/06/2015,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/12/2012,6105992000001,National Westminster Bank Plc,Concorde Stationery,Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,11250,V,16/12/2012,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/06/2015,6101221000030,University Of Worcester,County Furnishings,Castle Street,Worcester,No Value,No Value,WR1 3AW,54500,V,30/06/2015,CAHRITABLE,CS7,SHOWROOM AND PREMISES,No Value,No Value,No,No
01/10/2022,6105210010003,The Bransford Trust,Distillery Warehouse Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,5500,V,01/10/2022,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
04/03/2023,6104530000002,Dovetails Pine Centre Ltd - In Liquidation,Eagle Place,Pheasant Street,Worcester,No Value,No Value,WR1 2EE,12000,V,04/03/2023,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106300000010,J Sainsburys Plc,Exel For Boots,Wainwright Road,Worcester,No Value,No Value,WR4 9FA,1930000,V,30/01/2015,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790004701,2 (Uk) Ltd,First & Second Floors,47 High Street,Worcester,No Value,No Value,WR1 2QB,12000,V,01/04/2010,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/04/2015,6105590000315,Oasis Healthcare Plc,First & Second Floors,3 St Marys Street,Worcester,No Value,No Value,WR1 1HA,7100,V,01/04/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/11/2019,6105240004202,D & A (2078) Ltd,First Floor,42 The Shambles,Worcester,No Value,No Value,WR1 2RE,4500,V,01/11/2019,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2020,6102790008501,The Crown Estate,First Floor,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,10750,V,24/10/2018,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000219,Warwickshire & West Mercia Community Rehabilitation Company,First Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,42500,V,19/06/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/08/2012,6101470001002,Worcester Cathedral ,First Floor,10a College Green,Worcester,No Value,No Value,WR1 2LH,2250,V,31/01/2015,LISTED,CO,OFFICE,No Value,No Value,No,No
25/12/2011,6102241004304,No Value,First Floor Centre & Rear,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,11250,V,27/05/2011,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6106300000026,Integratech Ltd,First Floor East,1 Shire Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,30000,V,30/09/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2016,6100454000410,City Church,First Floor Front,4 Barbourne Terrace,Worcester,No Value,No Value,WR1 3JS,1100,V,01/04/2016,LISTED,CO,OFFICE,No Value,No Value,No,No
18/09/2015,6102241005706,P & J Properties Ltd,First Floor Front,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,7100,V,01/09/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6104452000101,No Value,First Floor Rear,1 Park Street,Worcester,No Value,No Value,WR5 1AA,2325,V,01/04/2010,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
10/06/2010,6104125000026,Britax Psv Wypers Ltd,Foley Self Drive,Navigation Road,Worcester,No Value,No Value,WR5 3DE,10250,V,01/04/2010,LAND,CX,VEHICLE HIRE CENTRE,No Value,No Value,No,No
08/03/2022,610130000003B,Manston Properties Ltd,Former Bt Building Adj,10 Charles Street,Worcester,No Value,No Value,WR1 2AQ,25000,V,01/03/2017,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
07/11/2017,6105346000111,Marakb Elgar House Properties Ltd,Former Inquam Telecom Rooftop Site,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,14500,V,01/04/2010,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6102280000000,National Car Parks Ltd,Former Police Car Park,Friar Street,Worcester,No Value,No Value,WR1 2LZ,29750,V,01/04/2010,NO VALUE,CP,CAR PARK,No Value,No Value,No,No
09/02/2021,6105992000502,D Mairi & M Mairi The Trustees ,Front Office Left 3rd Floor,1trinity Passage,Worcester,No Value,No Value,WR1 2PQ,840,V,30/09/2017,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000501,D Martin & M Martin Trustees Of ,Front Office Right 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,1925,V,09/02/2021,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2020,6104125000024,Canal And River Trust,G F Tomlinson & Sons,Navigation Road,Worcester,No Value,No Value,WR5 3DE,16500,V,26/05/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/04/2020,6100930008000,No Value,Garibaldi Inn,80 Bromyard Road,Worcester,No Value,No Value,WR2 5DJ,4100,V,06/02/2020,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
03/04/2019,6102845000002,Fisher German Llp,Global House,Hindlip Lane,Worcester,No Value,No Value,WR3 8SB,63000,V,23/03/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/03/2023,6102240001306,Hopmarket Charity,Gnd & Part 1st Floor,13 The Foregate,Worcester,No Value,No Value,WR1 3QD,16000,V,01/01/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/11/2022,6102241000502,Sainsbury's Supermarkets Ltd,Gnd Floor,5 Foregate Street,Worcester,No Value,No Value,WR1 1DB,29750,V,29/11/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
22/01/2019,6105145000420,No Value,Gnd Floor,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,14750,V,22/01/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/08/2015,610630000002B,Integratech Ltd,Gnd Floor East Right,1 Shire Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,11500,V,30/09/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003904,Student Loft Ltd,Gnd Floor Front,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,9200,V,29/03/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2014,6106080001310,No Value,Gnd Floor Front,13 The Tything,Worcester,No Value,No Value,WR1 1HD,7100,V,01/04/2014,LISTED,CS,SHOP,No Value,No Value,No,No
31/01/2022,6102241004308,No Value,Gnd Floor North,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,12250,V,31/01/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003901,Student Loft Ltd,Gnd Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,23500,V,01/04/2010,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/08/2013,6106080001311,No Value,Gnd Floor Rear 1st & 2nd Floors,13 The Tything,Worcester,No Value,No Value,WR1 1HD,8100,V,10/08/2013,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/03/2022,610224100009T,No Value,Gnd Flr Unit 15 Restdale House,Foregate Street,Worcester,No Value,No Value,WR1 1EE,2750,V,14/03/2022,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/01/2014,6101720000020,The Crown Estate,Ground & First Floors,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,21250,V,15/01/2014,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/01/2021,6101940000816,No Value,Ground & First Floors,8 Edgar Street,Worcester,No Value,No Value,WR1 2LR,7100,V,15/01/2021,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/11/2019,6106080000104,Anbrian (Cheltenham) Ltd,Ground Floor,Anbrian House,1 The Tything,Worcester,No Value,WR1 1HD,11000,V,01/11/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6104540000400,David Burcher & Co,Ground Floor,4 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,2800,V,01/04/2010,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000501,National Farmers Union Mutual Insurance Society Ltd,Ground Floor,5 College Street,Worcester,No Value,No Value,WR1 2LU,24250,V,07/04/2021,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
03/09/2021,6103174100050,Trustees Of Misters Worcester Rbs,Ground Floor,Attwood House,John Comyn Drive,Worcester,No Value,WR3 7NS,70500,V,18/08/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570006700,No Value,Ground Floor,67 St Johns,Worcester,No Value,No Value,WR2 5AG,5200,V,01/04/2010,LISTED,CS,SHOP,No Value,No Value,No,No
31/01/2020,6102241003800,No Value,Ground Floor,38 Foregate Street,Worcester,No Value,No Value,WR1 1EE,7100,V,18/11/2019,LISTED,CS,OFFICES & PREMISES,No Value,No Value,No,No
28/02/2022,6101221000111,No Value,Ground Floor,1 Castle Street,Worcester,No Value,No Value,WR1 3AA,16750,V,21/01/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
19/05/2022,6102241004710,Macbream Investments Ltd,Ground Floor At,47 Foregate Street,Worcester,No Value,No Value,WR1 1EE,14500,V,19/05/2022,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
04/04/2023,610514300006A,Metropolitan Property Realizations Ltd,Ground Floor Block C,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,27250,V,04/04/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
14/02/2015,6100241001306,No Value,Ground Floor Rear,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,2375,V,14/02/2015,LISTED,CW,WAREHOUSE,No Value,No Value,No,No
01/04/2010,6103640001004,No Value,Ground Floor Rear Of,10 London Road,Worcester,No Value,No Value,WR5 2DL,2250,V,01/04/2010,MINIMUM RV,IF3,WORKSHOP,No Value,No Value,No,No
14/09/2020,6102241002802,Alliance Trust Pensions Ltd,Ground Floor Right,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,12250,V,14/09/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/10/2015,6101560000000,Ash Mill Worcester Ltd,H W C C Fire Station,Copenhagen Street,Worcester,No Value,No Value,WR1 2HH,0,V,30/10/2015,MINIMUM RV,MS1,FIRE STATION AND PREMISES,No Value,No Value,No,No
18/08/2022,6105633000005,Worcester Hair & Beauty Ltd In Liquidation,Hairdressing Salon,St Peter The Great Shop. Centre,St Peters Drive,Worcester,No Value,WR5 3TA,6700,V,18/08/2022,LIQUIDATION,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
01/01/2018,6101860000096,T/A Barbourne Health Centre,Health Visitor & District Nurse At,Barbourne Health Centre,44 Droitwich Road,Worcester,No Value,WR3 7LH,3600,V,01/01/2018,NO VALUE,CO,OFFICE,No Value,No Value,No,No
06/09/2022,6100453004400,Ellen Investments Ltd,Homeleigh Guest House,44 Barbourne Road,Worcester,No Value,No Value,WR1 1HU,4500,V,14/12/2019,NO VALUE,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000093,Markab Elgar House Properties Ltd,Hutchison 3g (Wr0011) Roof Top At,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,15000,V,01/04/2010,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
19/01/2011,6105179000001,No Value,Hutchison 3g Site Adj,School Bank,Worcester,No Value,No Value,WR3 7SS,7100,V,01/04/2010,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
11/05/2012,6100860000018,Powell & Harber (Precision Engineers) Ltd,Hutchison 3g Site At,Powell & Harber,Brickfields Road,Worcester,No Value,WR4 9WP,15500,V,15/06/2010,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
10/12/2020,6105346000044,Worcestershire County Council,Isaac Maddox House,Shrub Hill Road,Worcester,No Value,No Value,WR4 9RW,185000,V,10/12/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/08/2010,6102500000039,No Value,Left Hand Store,R/O Unit 2,Gregory's Mill Street,Worcester,No Value,WR3 8BS,910,V,21/08/2010,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
08/06/2021,6106160005111,Fitfind Ltd,Middle First Floor At,51 Upper Tything,Worcester,No Value,No Value,WR1 1JZ,3400,V,08/06/2021,NO VALUE,CS7,SHOWROOM AND PREMISES,No Value,No Value,No,No
01/04/2010,6105432000002,Misters Construction Ltd ,Misters Construction,Builders Yard,South Street,Worcester,No Value,WR1 2AL,4200,V,01/04/2010,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
01/04/2023,6101770500010,British Warterways Marinas Ltd,Northern Lights,Diglis Basin,Basin Road,Worcester,No Value,WR5 3BW,3000,V,01/04/2023,NO VALUE,NT1,MOORING AND PREMISES,No Value,No Value,No,No
08/06/2021,6106535000057,The Maximus Group Executive Pension Scheme,Office 10 At Unit 4,The Triangle,Wildwood Road,Worcester,No Value,WR5 2QT,2700,V,08/06/2021,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000014,The Maximus Group Executive Pension Scheme,Office 101 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3150,V,16/05/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000015,The Maximus Group Executive Pension Scheme,Office 102 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3000,V,16/05/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000016,The Maximus Group Executive Pension Scheme,Office 103 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,01/04/2020,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
17/07/2021,6106535000017,The Maximus Group Executive Pension Scheme,Office 104 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,26/04/2021,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
