Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064911,Partnership Payments, 25/06/2020,"1,137.51"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064939,Partnership Payments, 25/06/2020,425.29
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064958,Partnership Payments, 25/06/2020,425.29
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064992,Partnership Payments, 25/06/2020,309.45
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064992,Partnership Payments, 25/06/2020,115.84
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV065025,Partnership Payments, 25/06/2020,425.29
Worcester City Council,TH White,Waste and Fleet,WV065154,Equipment, 17/06/2020,"26,110.00"
Worcester City Council,The Little Big Tug Co.,Finance Service,WV065292,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064991,Tyres, 17/06/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064994,Tyres, 17/06/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064997,Tyres, 05/06/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065010,Tyres, 17/06/2020,723.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065011,Tyres, 17/06/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065024,Tyres, 23/06/2020,450.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065102,Tyres, 25/06/2020,450.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065103,Tyres, 25/06/2020,400.00
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV065177,Professional Advisor Fees, 25/06/2020,"1,500.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV064520,ICT New Hardware, 03/06/2020,"34,338.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV064530,ICT New Hardware, 03/06/2020,"1,236.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV064567,ICT New Hardware, 03/06/2020,696.00
Worcester City Council,Trash UK Ltd,Waste and Fleet,WV064465,Partnership Payments, 03/06/2020,330.00
Worcester City Council,Travis Perkins,Street Scene,WV065244,Cleansing Supplies and Matls, 25/06/2020,689.00
Worcester City Council,Tudor Environmental,Bereavement Services,WV064643,Equipment Purchases, 09/06/2020,"1,166.40"
Worcester City Council,Tudor Environmental,Bereavement Services,WV064643,Equipment Purchases, 09/06/2020,87.50
Worcester City Council,Tudor Environmental,Bereavement Services,WV064643,Equipment Purchases, 09/06/2020,15.00
Worcester City Council,Tudor Environmental,Bereavement Services,WV064643,Equipment Purchases, 09/06/2020,24.00
Worcester City Council,Tudor Environmental,Street Scene,WV064852,Equipment Purchases, 25/06/2020,799.98
Worcester City Council,Tudor Environmental,Street Scene,WV064852,Equipment Purchases, 25/06/2020,448.00
Worcester City Council,Tudor Environmental,Street Scene,WV064846,Parks Garden Supplies Matls, 23/06/2020,397.50
Worcester City Council,Tudor Environmental,Street Scene,WV064852,Equipment Purchases, 25/06/2020,799.98
Worcester City Council,Tudor Environmental,Street Scene,WV064852,Equipment Purchases, 25/06/2020,"1,080.00"
Worcester City Council,Tudor Environmental,Street Scene,WV064852,Equipment Purchases, 25/06/2020,48.00
Worcester City Council,Tudor Environmental,Street Scene,WV064846,Cleansing Supplies and Matls, 23/06/2020,159.00
Worcester City Council,Tudor Environmental,Environmental Operations,WV065206,Payments and Additions, 23/06/2020,"1,650.00"
Worcester City Council,Tudor Environmental,Environmental Operations,WV065206,Payments and Additions, 23/06/2020,208.05
Worcester City Council,ULO Ltd,Finance Service,WV065294,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV064989,General Supplies and Materials, 11/06/2020,103.25
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV064989,General Supplies and Materials, 11/06/2020,35.97
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV064989,General Supplies and Materials, 11/06/2020,99.40
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV064989,General Supplies and Materials, 11/06/2020,112.20
Worcester City Council,Vehicle Weighing Solutions Ltd,Waste and Fleet,WV064853,Partnership Payments, 25/06/2020,505.31
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,"1,800.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,90.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,88.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,148.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065016,Cems and Crems Supplies Matls, 25/06/2020,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064930,Contracted-Out Services, 25/06/2020,"5,820.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064930,Contracted-Out Services, 25/06/2020,780.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064930,Contracted-Out Services, 25/06/2020,600.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064930,Contracted-Out Services, 25/06/2020,420.00
Worcester City Council,Woodbury Accounting Ltd,Finance Service,WV065257,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Worcester Bid,Finance Service,WV065210,Grant Payments, 19/06/2020,"19,475.00"
Worcester City Council,Worcester Bid,Finance Service,WV065243,Payments and Additions, 29/06/2020,"79,769.83"
Worcester City Council,Worcester Community Trust,Community Services,WV064882,Grant Payments, 01/06/2020,"10,000.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV064706,Occupational Health, 03/06/2020,"2,096.20"
Worcester City Council,Worcestershire County Council,Policy and Strategy,WV065195,Shared Serv Agreement Payments, 25/06/2020,"3,200.86"
Worcester City Council,Worcestershire County Council,Joint Museums,WV065149,Seconded Staff Salary Costs, 19/06/2020,"7,686.00"
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV065293,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV064461,Shared Serv Agreement Payments, 03/06/2020,"-13,138.34"
Worcester City Council,Wychavon District Council,Finance Service,WV064914,Shared Serv Agreement Payments, 03/06/2020,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV065058,Partnership Payments, 11/06/2020,"21,357.90"
Worcester City Council,Wychavon District Council,Finance Service,WV065058,Partnership Payments, 11/06/2020,"25,705.00"
Worcester City Council,Wychavon District Council,Finance Service,WV065058,Partnership Payments, 11/06/2020,"16,823.00"
Worcester City Council,Wychavon District Council,Finance Service,WV065058,Partnership Payments, 11/06/2020,"1,715.00"
Worcester City Council,Wychavon District Council,Finance Service,WV064418,Shared Serv Agreement Payments, 03/06/2020,"-6,059.44"
Worcester City Council,Wychavon District Council,Finance Service,WV064935,Other Salary Costs, 03/06/2020,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV064809,Business Rates, 03/06/2020,-279.60
Worcester City Council,Wychavon District Council,Finance Service,WV064810,Business Rates, 03/06/2020,-288.00
Worcester City Council,Wychavon District Council,Finance Service,WV064811,Business Rates, 03/06/2020,-294.60
Worcester City Council,Wychavon District Council,Strategic Housing,WV065272,Partnership Payments, 25/06/2020,"41,067.42"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV065053,Consultant Fees (Projects), 11/06/2020,"1,003.32"
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV065278,Partnership Payments, 29/06/2020,"41,067.42"
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV065279,Partnership Payments, 29/06/2020,"24,042.00"
Worcester City Council,Xtralec Ltd,Property and Assets,WV064978,Planned Maintenance, 05/06/2020,428.50
Worcester City Council,Xtralec Ltd,Property and Assets,WV065054,Reactive Maintenance, 25/06/2020,287.90
Worcester City Council,Xtralec Ltd,Property and Assets,WV065136,Reactive Maintenance, 15/06/2020,428.06
Worcester City Council,Xtralec Ltd,Property and Assets,WV065137,Reactive Maintenance, 15/06/2020,"2,404.80"
Worcester City Council,Xtralec Ltd,Property and Assets,WV065104,Service Contracts, 15/06/2020,"1,194.25"
Worcester City Council,Xtralec Ltd,Property and Assets,WV065105,Service Contracts, 15/06/2020,"2,037.00"
Worcester City Council,Xtralec Ltd,Community Safety,WV064896,Contracted-Out Services, 01/06/2020,390.00
,,,,,,
